ID_REGISTRO|mod|folio|nom_casilla|nom_ent|cve_ent|distrito|seccion|nom_mun|cve_mun|tipo_casilla|cindigena|cbraille|p1|p2|p3_a|p3_b|p3_c|p3_d|p3_e|p3_f|p3_g|p4|p5_a|p5_b|p5_c|p5_d|p5_e|p5_f|p5_g|p5_h|p5_ht|p6|migrante|inst|disca|tipo_hogar,,,,
178325|I|24.221.17835.16|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178326|I|24.221.17835.17|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|5|0|0|0|0|0|0|0|1|1|1|1|1|0|1|0|1|0|99|0|0|0|2,,,,
178327|I|24.221.17835.18|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178328|I|24.221.17835.19|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178329|I|24.221.17835.20|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178330|I|24.221.17835.21|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178331|I|24.221.17835.22|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|1|2|0|0|0|0|0|0|0|0|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178332|I|24.221.17835.23|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
178333|I|24.221.17835.24|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178334|I|24.221.17835.25|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178335|I|24.221.17835.26|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|1|0|0|0|0|0|0|0|99|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
178336|I|24.221.17835.27|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|1|0|0|0|2,,,,
178337|I|24.221.17835.28|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178338|I|24.221.17835.29|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178339|I|24.221.17835.30|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178340|I|24.221.17835.31|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178341|I|24.221.17835.32|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|1|0|0|0|2,,,,
178342|I|24.221.17835.33|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178343|I|24.221.17835.34|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178344|I|24.221.17835.35|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178345|I|24.221.17835.36|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|5|0|0|0|0|0|0|0|1|1|1|1|1|0|0|1|1|0|99|0|0|0|2,,,,
178346|I|24.221.17835.37|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178347|I|24.221.17835.38|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178348|I|24.221.17835.39|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|1|0|0|0|2,,,,
178349|I|24.221.17835.40|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178350|I|24.221.17835.41|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178351|I|24.221.17835.42|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178352|I|24.221.17835.43|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|1|0|0|0|2,,,,
178353|I|24.221.17835.44|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178354|I|24.221.17835.45|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178355|I|24.221.17835.46|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|99|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
178356|I|24.221.17835.47|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|1|0|1|1|0|99|0|0|0|2,,,,
178357|I|24.221.17835.48|24.0221.E.01|24|24|03|0221|CIUDAD FERNANDEZ|11|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
178358|I|24.223.17835.1036|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|6|0|0|0|0|0|0|0|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
178359|I|24.223.17835.1037|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|1|0|0|0|1|1|0|0|0|0|0|2,,,,
178360|I|24.223.17835.1038|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|0|1|0|1|0|0|0|1|1|0|99|0|0|0|2,,,,
178361|I|24.223.17835.1039|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|0|0|0|1|0|0|1|0|99|0|0|0|2,,,,
178362|I|24.223.17835.1040|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
178363|I|24.223.17835.1041|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178364|I|24.223.17835.1042|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|1|0|1|1|1|1|0|0|0|0|0|2,,,,
178365|I|24.223.17835.1043|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|1|0|0|0|1|0|0|0|0|0|2,,,,
178366|I|24.223.17835.1044|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|0|0|1|1|1|0|99|0|0|0|2,,,,
178367|I|24.223.17835.1045|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|0|0|0|0|2,,,,
178368|I|24.223.17835.1046|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
178369|I|24.223.17835.1047|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|0|0|1|0|0|1|0|99|0|0|0|2,,,,
178370|I|24.223.17835.1048|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178371|I|24.223.17835.1049|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178372|I|24.223.17835.1050|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|1|0|0|0|2,,,,
178373|I|24.223.17835.1051|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178374|I|24.223.17835.1052|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178375|I|24.223.17835.1053|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
178376|I|24.223.17835.1054|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178377|I|24.223.17835.1055|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|1|1|0|0|1|1|0|0|0|0|0|2,,,,
178378|I|24.223.17835.1056|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178379|I|24.223.17835.1057|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178380|I|24.223.17835.1058|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178381|I|24.223.17835.1059|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|2|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
178382|I|24.223.17835.1060|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
178383|I|24.223.17835.1061|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|0|0|0|0|2,,,,
178384|I|24.223.17835.1062|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|0|1|1|0|1|0|1|1|0|1|0|99|0|0|0|2,,,,
178385|I|24.223.17835.1063|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178386|I|24.223.17835.1064|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178387|I|24.223.17835.1065|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|1|1|0|0|1|0|0|0|0|0|2,,,,
178388|I|24.223.17835.1066|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|0|0|1|1|1|0|99|0|0|0|2,,,,
178389|I|24.223.17835.1067|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|1|1|0|0|0|1|0|99|0|0|0|2,,,,
178390|I|24.223.17835.1068|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178391|I|24.223.17835.1069|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178392|I|24.223.17835.1070|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|0|1|1|0|0|1|1|0|99|0|0|0|2,,,,
178393|I|24.223.17835.1071|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
178394|I|24.223.17835.1072|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178395|I|24.223.17835.1073|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
178396|I|24.223.17835.1074|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
178397|I|24.223.17835.1075|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
178398|I|24.223.17835.1076|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178399|I|24.223.17835.1077|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
178400|I|24.223.17835.1078|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
178401|I|24.223.17835.1079|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178402|I|24.223.17835.1080|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178403|I|24.223.17835.1081|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|1|0|0|1|1|0|0|0|0|0|1|1|padrastro|1|0|0|2|3,,,,
178404|I|24.223.17835.1082|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178405|I|24.223.17835.1083|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178406|I|24.223.17835.1084|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|0|0|1|0|0|0|1|1|0|1|0|0|0|2,,,,
178407|I|24.223.17835.1085|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178408|I|24.223.17835.1086|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|1|1|1|1|1|0|0|0|0|0|2,,,,
178409|I|24.223.17835.1087|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178410|I|24.223.17835.1088|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|99|0|0|1|1|0|0|0|1|0|1|0|0|0|2,,,,
178411|I|24.223.17835.1089|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178412|I|24.223.17835.1090|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
178413|I|24.223.17835.1091|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|99|0|0|1|0|0|0|0|1|0|0|0|0|0|2,,,,
178414|I|24.223.17835.1092|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178415|I|24.223.17835.1093|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178416|I|24.223.17835.1094|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|2|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178417|I|24.223.17835.1095|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
178418|I|24.223.17835.1096|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178419|I|24.223.17835.1097|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178420|I|24.223.17835.1098|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|0|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
178421|I|24.223.17835.1099|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|99|1|1|1|1|0|0|0|1|0|99|0|0|0|2,,,,
178422|I|24.223.17835.1100|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|0|1|0|0|0|0|1|0|99|0|0|0|2,,,,
178423|I|24.223.17835.1101|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178424|I|24.223.17835.1102|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|1|3|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|1|0|0|0|2,,,,
178425|I|24.223.17835.1103|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
178426|I|24.223.17835.1104|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178427|I|24.223.17835.1105|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178428|I|24.223.17835.1106|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
178429|I|24.223.17835.1107|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178430|I|24.223.17835.1108|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
178431|I|24.223.17835.1109|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178432|I|24.223.17835.1110|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178433|I|24.223.17835.1111|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|0|0|0|0|1|0|1|1|0|1|0|0|0|2,,,,
178434|I|24.223.17835.1112|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178435|I|24.223.17835.1113|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178436|I|24.223.17835.1114|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178437|I|24.223.17835.1115|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
178438|I|24.223.17835.1116|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178439|I|24.223.17835.1117|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
178440|I|24.223.17835.1118|24.0223.P.01|24|24|03|0223|CIUDAD FERNANDEZ|11|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|PRIMO|99|0|0|0|2,,,,
178441|I|24.225.17831.258|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
178442|I|24.225.17831.259|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
178443|I|24.225.17831.260|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
178444|I|24.225.17831.261|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|0|1|1|1|1|1|1|0|1|1|0|1|0|0|0|2,,,,
178445|I|24.225.17831.262|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|4|0|0|0|0|1|0|0|1|1|1|0|0|0|0|0|1|0|0|0|0|2|1,,,,
178446|I|24.225.17831.263|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
178447|I|24.225.17831.264|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|0|0|0|0|0|0|1|1|0|0|0|0|0|4,,,,
178448|I|24.225.17831.265|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
178449|I|24.225.17831.266|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178450|I|24.225.17831.267|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|99|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
178451|I|24.225.17831.268|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
178452|I|24.225.17831.269|24.0225.P.01|24|24|03|0225|CIUDAD FERNANDEZ|11|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
